CLEVELAND AREA HOSPITAL,last updated 1/18/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"The hospital affirms that, to the best of its knowledge and belief, all applicable standard charge information has been included in accordance with the requirements of 45 CFR part 180.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,SELF_PAY,AETNA,BLUE CROSS OF OKLAHOMA BLUE ADVANTAGE PPO,BLUE CROSS OF OKLAHOMA  BLUELINCS HMO,BLUE CROSS OF OKLAHOMA BLUE CHOICE PPO,BLUE CROSS OF OKLAHOMA  NATIVE BLUE,BLUE CROSS OF OKLAHOMA PREFERRED PPO,BLUE CROSS OF OKLAHOMA TRADITIONAL,BEECH STREET,CIGNA,COMMUNITY CARE COMMERCIAL,COVENTRY,COVENTRY HMO,FIRST HEALTH COMMERCIAL,GLOBAL HEALTH COMMERCIAL,HEALTHCARE HIGHWAYS,HEALTHCHOICE,HUMANA,AETNA MEDICARE ADVANTAGE,BLUE CROSS MEDICARE ADVANTAGE,COMMUNITY CARE SENIOR,GLOBAL HEALTH GENERATIONS,HUMANA MEDICARE ADVANTAGE,UNITED MEDICARE ADVANTAGE,OK MEDICAID,MEDICARE,MULTIPLAN PHCS,PREFERRED COMMUNITY CHOICE,TRICARE,UNITED HEALTHCARE,VA,De-identified Min,De-identified Max
73010,1,1,     ,X-RAY SHOULDER BLADE SCAPULA COMPLETE,OUT,159,55.65,127.2,99.99,99.99,99.99,99.99,99.99,99.99,135.15,121.32,103.35,111.3,103.35,127.2,95.4,103.35,250.18,135.15,50.88,50.88,50.88,50.88,50.88,50.88,12.62,50.88,135.15,135.15,53.39,119.25,50.88,12.62,250.18
73010,2,320,73010,RADIOLOGY - GENERAL,,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73010,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73020,1,1,     ,X-RAY SHOULDER 1 VIEW,OUT,112,39.2,89.6,99.99,99.99,99.99,99.99,99.99,99.99,95.2,85.46,72.8,78.4,72.8,89.6,67.2,72.8,185.87,95.2,35.84,35.84,35.84,35.84,35.84,35.84,12.06,35.84,95.2,95.2,37.61,84,35.84,12.06,185.87
73020,2,320,73020,RADIOLOGY - GENERAL,,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73020,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73030,1,1,     ,X-RAY SHOULDER COMPLETE 2 VIEWS,OUT,283.47,99.21,226.78,99.99,99.99,99.99,99.99,99.99,99.99,240.95,216.29,184.26,198.43,184.26,226.78,170.08,184.26,185.87,240.95,90.71,90.71,90.71,90.71,90.71,90.71,21.62,90.71,240.95,240.95,95.19,212.6,90.71,21.62,240.95
73030,2,320,73030,RADIOLOGY - GENERAL,,283.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73030,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73050,1,1,     ,X-RAY BOTH SHOULDERS ACROMIOCLAVICULAR JOINTS,OUT,265,92.75,212,99.99,99.99,99.99,99.99,99.99,99.99,225.25,202.2,172.25,185.5,172.25,212,159,172.25,185.87,225.25,84.8,84.8,84.8,84.8,84.8,84.8,16.56,84.8,225.25,225.25,88.99,198.75,84.8,16.56,225.25
73050,2,320,73050,RADIOLOGY - GENERAL,,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73050,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73060,1,1,     ,X-RAY UPPER ARM HUMERUS 2+ VIEWS,OUT,285,99.75,228,99.99,99.99,99.99,99.99,99.99,99.99,242.25,217.46,185.25,199.5,185.25,228,171,185.25,185.87,242.25,91.2,91.2,91.2,91.2,91.2,91.2,20.49,91.2,242.25,242.25,95.7,213.75,91.2,20.49,242.25
73060,2,320,73060,RADIOLOGY - GENERAL,,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73060,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73070,1,1,     ,X-RAY ELBOW 2 VIEWS,OUT,169,59.15,135.2,99.99,99.99,99.99,99.99,99.99,99.99,143.65,128.95,109.85,118.3,109.85,135.2,101.4,109.85,185.87,143.65,54.08,54.08,54.08,54.08,54.08,54.08,17.96,54.08,143.65,143.65,56.75,126.75,54.08,17.96,185.87
73070,2,320,73070,RADIOLOGY - GENERAL,,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73070,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73080,1,1,     ,X-RAY ELBOW COMPLETE 3+ VIEWS,OUT,286,100.1,228.8,99.99,99.99,99.99,99.99,99.99,99.99,243.1,218.22,185.9,200.2,185.9,228.8,171.6,185.9,185.87,243.1,91.52,91.52,91.52,91.52,91.52,91.52,20.49,91.52,243.1,243.1,96.04,214.5,91.52,20.49,243.1
73080,2,320,73080,RADIOLOGY - GENERAL,,286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73080,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73090,1,1,     ,X-RAY FOREARM RADIUS/ULNA 2 VIEWS,OUT,168.54,58.99,134.83,99.99,99.99,99.99,99.99,99.99,99.99,143.26,128.6,109.55,117.98,109.55,134.83,101.12,109.55,185.87,143.26,53.93,53.93,53.93,53.93,53.93,53.93,18.24,53.93,143.26,143.26,56.6,126.41,53.93,18.24,185.87
73090,2,320,73090,RADIOLOGY - GENERAL,,168.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73090,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73092,1,1,     ,X-RAY INFANT UPPER ARM,OUT,175,61.25,140,99.99,99.99,99.99,99.99,99.99,99.99,148.75,133.53,113.75,122.5,113.75,140,105,113.75,250.18,148.75,56,56,56,56,56,56,20.21,56,148.75,148.75,58.77,131.25,56,20.21,250.18
73092,2,320,73092,RADIOLOGY - GENERAL,,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73092,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73100,1,1,     ,X-RAY WRIST 2 VIEWS,OUT,207,72.45,165.6,99.99,99.99,99.99,99.99,99.99,99.99,175.95,157.94,134.55,144.9,134.55,165.6,124.2,134.55,185.87,175.95,66.24,66.24,66.24,66.24,66.24,66.24,21.9,66.24,175.95,175.95,69.51,155.25,66.24,21.9,185.87
73100,2,320,73100,RADIOLOGY - GENERAL,,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73100,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73110,1,1,     ,X-RAY WRIST COMPLETE 3+ VIEWS,OUT,252.86,88.5,202.29,99.99,99.99,99.99,99.99,99.99,99.99,214.93,192.93,164.36,177,164.36,202.29,151.72,164.36,185.87,214.93,80.92,80.92,80.92,80.92,80.92,80.92,27.52,80.92,214.93,214.93,84.91,189.65,80.92,27.52,214.93
73110,2,320,73110,RADIOLOGY - GENERAL,,252.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73110,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73120,1,1,     ,X-RAY HAND 2 VIEWS,OUT,172,60.2,137.6,99.99,99.99,99.99,99.99,99.99,99.99,146.2,131.24,111.8,120.4,111.8,137.6,103.2,111.8,250.18,146.2,55.04,55.04,55.04,55.04,55.04,55.04,19.65,55.04,146.2,146.2,57.76,129,55.04,19.65,250.18
73120,2,320,73120,RADIOLOGY - GENERAL,,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73120,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73130,1,1,     ,X-RAY HAND 3+ VIEWS,OUT,273.55,95.74,218.84,99.99,99.99,99.99,99.99,99.99,99.99,232.52,208.72,177.81,191.49,177.81,218.84,164.13,177.81,185.87,232.52,87.54,87.54,87.54,87.54,87.54,87.54,24.15,87.54,232.52,232.52,91.86,205.16,87.54,24.15,232.52
73130,2,320,73130,RADIOLOGY - GENERAL,,273.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73130,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73140,1,1,     ,X-RAY FINGER 2+ VIEWS,OUT,215.73,75.51,172.58,99.99,99.99,99.99,99.99,99.99,99.99,183.37,164.6,140.22,151.01,140.22,172.58,129.44,140.22,185.87,183.37,69.03,69.03,69.03,69.03,69.03,69.03,26.4,69.03,183.37,183.37,72.44,161.8,69.03,26.4,185.87
73140,2,320,73140,RADIOLOGY - GENERAL,,215.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73140,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73200,1,1,     ,CT SCAN UPPER ARM WITHOUT CONTRAST,OUT,2206.47,772.26,1765.18,784.59,784.59,784.59,784.59,784.59,784.59,1875.5,1683.54,1434.21,700,600,1765.18,1323.88,1434.21,250.18,1875.5,706.07,706.07,706.07,706.07,706.07,706.07,85.19,706.07,1875.5,1875.5,740.93,1654.85,706.07,85.19,1875.5
73200,2,350,73200,CT SCAN - GENERAL,,2206.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73200,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73202,1,1,     ,CT SCAN UPPER ARM WITH AND WITHOUT CONTRAST,OUT,3033.37,1061.68,2426.7,784.59,784.59,784.59,784.59,784.59,784.59,2578.36,2314.46,1971.69,2823.36,2571.69,2426.7,1820.02,1971.69,410.7,2578.36,970.68,970.68,970.68,970.68,970.68,970.68,144.11,970.68,2578.36,2578.36,1018.61,2275.03,970.68,144.11,2823.36
73202,2,352,73202,CT SCAN - BODY SCAN,,2775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73202,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73202,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73218,1,1,     ,MRI OF ARM NON-JOINT WITHOUT CONTRAST,OUT,1953,683.55,1562.4,1655.79,1655.79,1655.79,1655.79,1655.79,1655.79,1660.05,1490.14,1269.45,850,750,1562.4,1171.8,1269.45,528.75,1660.05,624.96,624.96,624.96,624.96,624.96,624.96,187.18,624.96,1660.05,1660.05,655.82,1464.75,624.96,187.18,1660.05
73218,2,614,73218,MRI - OTHER,,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73218,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73221,1,1,     ,MRI OF ARM JOINT WITHOUT CONTRAST,OUT,2793,977.55,2234.4,841.59,841.59,841.59,841.59,841.59,841.59,2374.05,2131.06,1815.45,850,750,2234.4,1675.8,1815.45,528.75,2374.05,893.76,893.76,893.76,893.76,893.76,893.76,123.35,893.76,2374.05,2374.05,937.89,2094.75,893.76,123.35,2374.05
73221,2,614,73221,MRI - OTHER,,2793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73221,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73223,1,1,     ,MRI OF ARM JOINT WITH AND WITHOUT CONTRAST,OUT,3300.97,1155.34,2640.78,841.59,841.59,841.59,841.59,841.59,841.59,2805.82,2518.64,2145.63,3160.68,2895.63,2640.78,1980.58,2145.63,848.49,2805.82,1056.31,1056.31,1056.31,1056.31,1056.31,1056.31,256.27,1056.31,2805.82,2805.82,1108.47,2475.73,1056.31,256.27,3160.68
73223,2,614,73223,MRI - OTHER,,2840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73223,3,636,A9577,DRUGS - REQUIRING DETAIL CODING,,460.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73223,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73502,1,1,     ,X-RAY HIP UNILATERAL WITH 2-3 VIEWS OF PELVIS,OUT,427.14,149.5,341.71,99.99,99.99,99.99,99.99,99.99,99.99,363.07,325.91,277.64,299,277.64,341.71,256.28,277.64,185.87,363.07,136.68,136.68,136.68,136.68,136.68,136.68,30.61,136.68,363.07,363.07,143.43,320.36,136.68,30.61,363.07
73502,2,320,73502,RADIOLOGY - GENERAL,,427.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73502,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73521,1,1,     ,X-RAY HIP BILATERAL WITH PELVIS 2 VIEWS,OUT,602.81,210.98,482.25,99.99,99.99,99.99,99.99,99.99,99.99,512.39,459.94,391.83,421.97,391.83,482.25,361.69,391.83,250.18,512.39,192.9,192.9,192.9,192.9,192.9,192.9,25.83,192.9,512.39,512.39,202.42,452.11,192.9,25.83,512.39
73521,2,320,73521,RADIOLOGY - GENERAL,,602.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73521,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73522,1,1,     ,X-RAY HIP BILATERAL WITH PELVIS 3-4 VIEWS,OUT,309,108.15,247.2,99.99,99.99,99.99,99.99,99.99,99.99,262.65,235.77,200.85,216.3,200.85,247.2,185.4,200.85,250.18,262.65,98.88,98.88,98.88,98.88,98.88,98.88,33.42,98.88,262.65,262.65,103.76,231.75,98.88,33.42,262.65
73522,2,320,73522,RADIOLOGY - GENERAL,,309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73522,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73523,1,1,     ,X-RAY HIP BILATERAL WITH PELVIS 5+ VIEWS,OUT,850,297.5,680,99.99,99.99,99.99,99.99,99.99,99.99,722.5,648.55,552.5,595,552.5,680,510,552.5,250.18,722.5,272,272,272,272,272,272,39.61,272,722.5,722.5,285.43,637.5,272,39.61,722.5
73523,2,320,73523,RADIOLOGY - GENERAL,,850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73523,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73552,1,1,     ,X-RAY FEMUR 2 VIEWS,OUT,405.96,142.09,324.77,99.99,99.99,99.99,99.99,99.99,99.99,345.07,309.75,263.87,284.17,263.87,324.77,243.58,263.87,185.87,345.07,129.91,129.91,129.91,129.91,129.91,129.91,22.74,129.91,345.07,345.07,136.32,304.47,129.91,22.74,345.07
73552,2,320,73552,RADIOLOGY - GENERAL,,405.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73552,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73560,1,1,     ,X-RAY OF KNEE 1-2 VIEWS,OUT,300,105,240,99.99,99.99,99.99,99.99,99.99,99.99,255,228.9,195,210,195,240,180,195,185.87,255,96,96,96,96,96,96,22.18,96,255,255,100.74,225,96,22.18,255
73560,2,320,73560,RADIOLOGY - GENERAL,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73560,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73562,1,1,     ,X-RAY OF KNEE 3 VIEWS,OUT,374.38,131.03,299.5,99.99,99.99,99.99,99.99,99.99,99.99,318.22,285.65,243.35,262.07,243.35,299.5,224.63,243.35,185.87,318.22,119.8,119.8,119.8,119.8,119.8,119.8,26.68,119.8,318.22,318.22,125.72,280.79,119.8,26.68,318.22
73562,2,320,73562,RADIOLOGY - GENERAL,,374.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73562,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73564,1,1,     ,X-RAY OF KNEE COMPLETE 4 OR MORE VIEWS,OUT,428,149.8,342.4,99.99,99.99,99.99,99.99,99.99,99.99,363.8,326.56,278.2,299.6,278.2,342.4,256.8,278.2,250.18,363.8,136.96,136.96,136.96,136.96,136.96,136.96,30.05,136.96,363.8,363.8,143.72,321,136.96,30.05,363.8
73564,2,320,73564,RADIOLOGY - GENERAL,,428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73564,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73590,1,1,     ,X-RAY OF LOWER LEG TIBIA/FIBULA 2 VIEWS,OUT,304.63,106.62,243.7,99.99,99.99,99.99,99.99,99.99,99.99,258.94,232.43,198.01,213.24,198.01,243.7,182.78,198.01,185.87,258.94,97.48,97.48,97.48,97.48,97.48,97.48,20.21,97.48,258.94,258.94,102.29,228.47,97.48,20.21,258.94
73590,2,320,73590,RADIOLOGY - GENERAL,,304.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73590,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73600,1,1,     ,X-RAY OF ANKLE 2 VIEWS,OUT,284,99.4,227.2,99.99,99.99,99.99,99.99,99.99,99.99,241.4,216.69,184.6,198.8,184.6,227.2,170.4,184.6,185.87,241.4,90.88,90.88,90.88,90.88,90.88,90.88,20.77,90.88,241.4,241.4,95.37,213,90.88,20.77,241.4
73600,2,320,73600,RADIOLOGY - GENERAL,,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73600,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73610,1,1,     ,X-RAY OF ANKLE 3 VIEWS,OUT,304.73,106.66,243.78,99.99,99.99,99.99,99.99,99.99,99.99,259.02,232.51,198.07,213.31,198.07,243.78,182.84,198.07,185.87,259.02,97.51,97.51,97.51,97.51,97.51,97.51,24.15,97.51,259.02,259.02,102.33,228.55,97.51,24.15,259.02
73610,2,320,73610,RADIOLOGY - GENERAL,,304.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73610,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73620,1,1,     ,X-RAY OF FOOT 2 VIEWS,OUT,198,69.3,158.4,99.99,99.99,99.99,99.99,99.99,99.99,168.3,151.07,128.7,138.6,128.7,158.4,118.8,128.7,185.87,168.3,63.36,63.36,63.36,63.36,63.36,63.36,17.68,63.36,168.3,168.3,66.49,148.5,63.36,17.68,185.87
73620,2,320,73620,RADIOLOGY - GENERAL,,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73620,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73630,1,1,     ,X-RAY OF FOOT COMPLETE 3 VIEWS,OUT,334.98,117.24,267.98,99.99,99.99,99.99,99.99,99.99,99.99,284.73,255.59,217.74,234.49,217.74,267.98,200.99,217.74,185.87,284.73,107.19,107.19,107.19,107.19,107.19,107.19,22.18,107.19,284.73,284.73,112.49,251.24,107.19,22.18,284.73
73630,2,320,73630,RADIOLOGY - GENERAL,,334.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73630,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73650,1,1,     ,X-RAY OF HEEL CALCANEUS 2 VIEWS,OUT,326,114.1,260.8,99.99,99.99,99.99,99.99,99.99,99.99,277.1,248.74,211.9,228.2,211.9,260.8,195.6,211.9,185.87,277.1,104.32,104.32,104.32,104.32,104.32,104.32,17.68,104.32,277.1,277.1,109.47,244.5,104.32,17.68,277.1
73650,2,320,73650,RADIOLOGY - GENERAL,,326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73650,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73660,1,1,     ,X-RAY OF TOES 2 VIEWS,OUT,218,76.3,174.4,99.99,99.99,99.99,99.99,99.99,99.99,185.3,166.33,141.7,152.6,141.7,174.4,130.8,141.7,185.87,185.3,69.76,69.76,69.76,69.76,69.76,69.76,19.37,69.76,185.3,185.3,73.2,163.5,69.76,19.37,185.87
73660,2,320,73660,RADIOLOGY - GENERAL,,218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73660,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73700,1,1,     ,CT SCAN LOWER LEG WITHOUT CONTRAST,OUT,1920,672,1536,784.59,784.59,784.59,784.59,784.59,784.59,1632,1464.96,1248,700,600,1536,1152,1248,250.18,1632,614.4,614.4,614.4,614.4,614.4,614.4,73.34,614.4,1632,1632,644.74,1440,614.4,73.34,1632
73700,2,352,73700,CT SCAN - BODY SCAN,,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73700,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73701,1,1,     ,CT SCAN LOWER LEG WITH CONTRAST,OUT,2591.26,906.94,2073.01,784.59,784.59,784.59,784.59,784.59,784.59,2202.57,1977.13,1684.32,2513.88,2284.32,2073.01,1554.76,1684.32,410.7,2202.57,829.2,829.2,829.2,829.2,829.2,829.2,99.46,829.2,2202.57,2202.57,870.15,1943.45,829.2,99.46,2513.88
73701,2,352,73701,CT SCAN - BODY SCAN,,2332.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73701,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73701,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73706,1,1,     ,CT ANGIOGRAPHY LEG WITH AND WITHOUT CONTRAST,OUT,4058.37,1420.43,3246.7,1059,1059,1059,1059,1059,1059,3449.61,3096.54,2637.94,3540.86,3237.94,3246.7,2435.02,2637.94,410.7,3449.61,1298.68,1298.68,1298.68,1298.68,1298.68,1298.68,144.09,1298.68,3449.61,3449.61,1362.8,3043.78,1298.68,144.09,3540.86
73706,2,350,73706,CT SCAN - GENERAL,,3800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73706,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73706,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73718,1,1,     ,MRI OF LEG NON-JOINT WITHOUT CONTRAST,OUT,2524,883.4,2019.2,1655.79,1655.79,1655.79,1655.79,1655.79,1655.79,2145.4,1925.81,1640.6,850,750,2019.2,1514.4,1640.6,528.75,2145.4,807.68,807.68,807.68,807.68,807.68,807.68,143.03,807.68,2145.4,2145.4,847.56,1893,807.68,143.03,2145.4
73718,2,614,73718,MRI - OTHER,,2524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73718,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73720,1,1,     ,MRI OF LEG NON-JOINT WITH AND WITHOUT CONTRAST,OUT,3499.97,1224.99,2799.98,1655.79,1655.79,1655.79,1655.79,1655.79,1655.79,2974.97,2670.48,2274.98,3299.98,3024.98,2799.98,2099.98,2274.98,848.49,2974.97,1119.99,1119.99,1119.99,1119.99,1119.99,1119.99,211.85,1119.99,2974.97,2974.97,1175.29,2624.98,1119.99,211.85,3299.98
73720,2,614,73720,MRI - OTHER,,3039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73720,3,636,A9577,DRUGS - REQUIRING DETAIL CODING,,460.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73720,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73721,1,1,     ,MRI OF ANY LEG JOINT WITHOUT CONTRAST,OUT,2414.06,844.92,1931.25,841.59,841.59,841.59,841.59,841.59,841.59,2051.95,1841.93,1569.14,850,750,1931.25,1448.44,1569.14,528.75,2051.95,772.5,772.5,772.5,772.5,772.5,772.5,123.35,772.5,2051.95,2051.95,810.64,1810.55,772.5,123.35,2051.95
73721,2,610,73721,MRI,,2414.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73721,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74018,1,1,     ,X-RAY OF ABDOMEN 1 VIEW,OUT,258.2,90.37,206.56,99.99,99.99,99.99,99.99,99.99,99.99,219.47,197.01,167.83,180.74,167.83,206.56,154.92,167.83,185.87,219.47,82.62,82.62,82.62,82.62,82.62,82.62,17.96,82.62,219.47,219.47,86.7,193.65,82.62,17.96,219.47
74018,2,320,74018,RADIOLOGY - GENERAL,,258.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74018,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74019,1,1,     ,X-RAY OF ABDOMEN 2 VIEWS,OUT,460,161,368,99.99,99.99,99.99,99.99,99.99,99.99,391,350.98,299,322,299,368,276,299,250.18,391,147.2,147.2,147.2,147.2,147.2,147.2,21.9,147.2,391,391,154.47,345,147.2,21.9,391
74019,2,320,74019,RADIOLOGY - GENERAL,,460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74019,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74022,1,1,     ,X-RAY OF ABDOMEN COMPLETE SERIES WITH CHEST,OUT,464.64,162.62,371.71,99.99,99.99,99.99,99.99,99.99,99.99,394.94,354.52,302.02,325.25,302.02,371.71,278.78,302.02,250.18,394.94,148.68,148.68,148.68,148.68,148.68,148.68,29.21,148.68,394.94,394.94,156.03,348.48,148.68,29.21,394.94
74022,2,320,74022,RADIOLOGY - GENERAL,,464.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74022,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74150,1,1,     ,CT SCAN OF ABDOMEN WITHOUT CONTRAST,OUT,1440,504,1152,963.59,963.59,963.59,963.59,963.59,963.59,1224,1098.72,936,700,600,1152,864,936,250.18,1224,460.8,460.8,460.8,460.8,460.8,460.8,71.94,460.8,1224,1224,483.55,1080,460.8,71.94,1224
74150,2,352,74150,CT SCAN - BODY SCAN,,1440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74150,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74160,1,1,     ,CT SCAN OF ABDOMEN WITH CONTRAST,OUT,2420.37,847.13,1936.3,963.59,963.59,963.59,963.59,963.59,963.59,2057.31,1846.74,1573.24,2394.26,2173.24,1936.3,1452.22,1573.24,419.82,2057.31,774.52,774.52,774.52,774.52,774.52,774.52,144.11,774.52,2057.31,2057.31,812.76,1815.28,774.52,144.11,2394.26
74160,2,352,74160,CT SCAN - BODY SCAN,,2162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74160,3,636,Q9963,DRUGS - REQUIRING DETAIL CODING,,258.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74160,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74170,1,1,     ,CT SCAN OF ABDOMEN WITH AND WITHOUT CONTRAST,OUT,2929.7,1025.4,2343.76,963.59,963.59,963.59,963.59,963.59,963.59,2490.25,2235.36,1904.31,2750.79,2504.31,2343.76,1757.82,1904.31,419.82,2490.25,937.5,937.5,937.5,937.5,937.5,937.5,144.39,937.5,2490.25,2490.25,983.79,2197.28,937.5,144.39,2750.79
74170,2,352,74170,CT SCAN - BODY SCAN,,2671.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
