Last updated 2/3/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY,ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,CASH_AMOUNT,AETNA,Blue Cross Oklahoma Blue Advantage,Blue Cross Oklahoma Bluelincs,Blue Cross Oklahoma Blue Choice PPO,Blue Cross of Oklahoma Native Blue,Blue Cross Oklahoma Preferred PPO,Blue Cross Oklahoma Traditional,Beech Street,Cigna,Community Care,Coventry,Coventry HMO,First Health,Global Health,Healthcare Highways,Health Choice,Humana,Aetna Medicare Advantage,Blue Cross Medicare Advantage,Community Care Senior,Global Health Generations,Humana Medicare Advantage,United Healthcare Medicare Advantage,Medicaid Oklahoma,Medicare,Multiplan/PHCS,Preferred Community Choice,Tricare,United Healthcare,Veterans Community Choice,BLIND_LOW,BLIND_HIGH
Cleveland Area Hospital,82043,2,300,82043,LABORATORY,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82043,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82043/81050,1,1,     ,MICROALBUMIN WITH CREATININE U24 QST,OUT,85,29.75,68,21.64,21.64,21.64,21.64,21.64,21.64,72.25,64.86,55.25,59.5,55.25,68,51,55.25,12.71,72.25,68,68,68,68,68,68,8.38,68,72.25,72.25,30.84,63.75,68,8.38,72.25
Cleveland Area Hospital,82043/81050,2,300,82043,LABORATORY,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82043/81050,3,307,81050,LAB - UROLOGY,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82043/81050,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82088,1,1,     ,ALDOSTERONE HORMONE LEVEL,OUT,219,76.65,175.2,98.66,98.66,98.66,98.66,98.66,98.66,186.15,167.1,142.35,153.3,142.35,175.2,131.4,142.35,55.01,186.15,175.2,175.2,175.2,175.2,175.2,175.2,36.25,175.2,186.15,186.15,79.45,164.25,175.2,36.25,186.15
Cleveland Area Hospital,82088,2,301,82088,LAB - CHEMISTRY,,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82088,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82088/84244,1,1,     ,ALDOSTERONE HORMONE LEVEL AND RENIN ACTIVITY RATIO,OUT,326,114.1,260.8,148,148,148,148,148,148,277.1,248.74,211.9,228.2,211.9,260.8,195.6,211.9,84.7,277.1,260.8,260.8,260.8,260.8,260.8,260.8,55.81,260.8,277.1,277.1,118.27,244.5,260.8,55.81,277.1
Cleveland Area Hospital,82088/84244,2,300,84244,LABORATORY,,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82088/84244,3,301,82088,LAB - CHEMISTRY,,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82088/84244,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82140,1,1,     ,ASSAY OF AMMONIA,OUT,131,45.85,104.8,45.57,45.57,45.57,45.57,45.57,45.57,111.35,99.95,85.15,91.7,85.15,104.8,78.6,85.15,19.67,111.35,104.8,104.8,104.8,104.8,104.8,104.8,12.96,104.8,111.35,111.35,47.53,98.25,104.8,12.96,111.35
Cleveland Area Hospital,82140,2,300,82140,LABORATORY,,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82140,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82150,1,1,     ,ASSAY OF AMYLASE,OUT,58,20.3,46.4,45.57,45.57,45.57,45.57,45.57,45.57,49.3,44.25,37.7,40.6,37.7,46.4,34.8,37.7,8.75,49.3,46.4,46.4,46.4,46.4,46.4,46.4,5.76,46.4,49.3,49.3,21.04,43.5,46.4,5.76,49.3
Cleveland Area Hospital,82150,2,300,82150,LABORATORY,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82150,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82175/83655/83825,1,1,     ,HEAVY METALS PANEL QST,OUT,426,149.1,340.8,118.28,118.28,118.28,118.28,118.28,118.28,362.1,325.04,276.9,298.2,276.9,340.8,255.6,276.9,63.91,362.1,340.8,340.8,340.8,340.8,340.8,340.8,42.1,340.8,362.1,362.1,154.55,319.5,340.8,42.1,362.1
Cleveland Area Hospital,82175/83655/83825,2,300,82175,LABORATORY,,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82175/83655/83825,3,300,83655,LABORATORY,,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82175/83655/83825,4,300,83825,LABORATORY,,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82175/83655/83825,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82247,1,1,     ,BILIRUBIN TOTAL,OUT,45,15.75,36,23.81,23.81,23.81,23.81,23.81,23.81,38.25,34.34,29.25,31.5,29.25,36,27,29.25,6.78,38.25,36,36,36,36,36,36,4.47,36,38.25,38.25,16.33,33.75,36,4.47,38.25
Cleveland Area Hospital,82247,2,300,82247,LABORATORY,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82247,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82248,1,1,     ,BILIRUBIN DIRECT,OUT,45,15.75,36,23.81,23.81,23.81,23.81,23.81,23.81,38.25,34.34,29.25,31.5,29.25,36,27,29.25,6.78,38.25,36,36,36,36,36,36,4.47,36,38.25,38.25,16.33,33.75,36,4.47,38.25
Cleveland Area Hospital,82248,2,300,82248,LABORATORY,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82248,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82306,1,1,     ,VITAMIN D ASSAY,OUT,266,93.1,212.8,138.33,138.33,138.33,138.33,138.33,138.33,226.1,202.96,172.9,186.2,172.9,212.8,159.6,172.9,39.96,226.1,212.8,212.8,212.8,212.8,212.8,212.8,26.33,212.8,226.1,226.1,96.5,199.5,212.8,26.33,226.1
Cleveland Area Hospital,82306,2,300,82306,LABORATORY,,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82306,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82310,1,1,     ,ASSAY OF CALCIUM,OUT,46,16.1,36.8,23.81,23.81,23.81,23.81,23.81,23.81,39.1,35.1,29.9,32.2,29.9,36.8,27.6,29.9,6.97,39.1,36.8,36.8,36.8,36.8,36.8,36.8,4.59,36.8,39.1,39.1,16.69,34.5,36.8,4.59,39.1
Cleveland Area Hospital,82310,2,300,82310,LABORATORY,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82310,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82330,1,1,     ,CALCIUM IONIZED QST,OUT,123,43.05,98.4,45.57,45.57,45.57,45.57,45.57,45.57,104.55,93.85,79.95,86.1,79.95,98.4,73.8,79.95,18.47,104.55,98.4,98.4,98.4,98.4,98.4,98.4,12.17,98.4,104.55,104.55,44.62,92.25,98.4,12.17,104.55
Cleveland Area Hospital,82330,2,300,82330,LABORATORY,,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82330,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82340/81050,1,1,     ,CALCIUM U24 QST WITH URINE VOLUME MEASURE,OUT,87,30.45,69.6,60,60,60,60,60,60,73.95,66.38,56.55,60.9,56.55,69.6,52.2,56.55,13.05,73.95,69.6,69.6,69.6,69.6,69.6,69.6,8.6,69.6,73.95,73.95,31.56,65.25,69.6,8.6,73.95
Cleveland Area Hospital,82340/81050,2,300,82340,LABORATORY,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82340/81050,3,307,81050,LAB - UROLOGY,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82340/81050,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82382/81050,1,1,     ,CATECHOLAMINES U24 QST WITH URINE VOLUME MEASURE,OUT,279,97.65,223.2,113.09,113.09,113.09,113.09,113.09,113.09,237.15,212.88,181.35,195.3,181.35,223.2,167.4,181.35,41.77,237.15,223.2,223.2,223.2,223.2,223.2,223.2,27.52,223.2,237.15,237.15,101.22,209.25,223.2,27.52,237.15
Cleveland Area Hospital,82382/81050,2,300,82382,LABORATORY,,246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82382/81050,3,307,81050,LAB - UROLOGY,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82382/81050,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82435,1,1,     ,BLOOD CHLORIDE LEVEL,OUT,46,16.1,36.8,23.81,23.81,23.81,23.81,23.81,23.81,39.1,35.1,29.9,32.2,29.9,36.8,27.6,29.9,6.21,39.1,36.8,36.8,36.8,36.8,36.8,36.8,4.09,36.8,39.1,39.1,16.69,34.5,36.8,4.09,39.1
Cleveland Area Hospital,82435,2,300,82435,LABORATORY,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82435,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82533,1,1,     ,CORTISOL TOTAL,OUT,147,51.45,117.6,98.66,98.66,98.66,98.66,98.66,98.66,124.95,112.16,95.55,102.9,95.55,117.6,88.2,95.55,22.01,124.95,117.6,117.6,117.6,117.6,117.6,117.6,14.5,117.6,124.95,124.95,53.33,110.25,117.6,14.5,124.95
Cleveland Area Hospital,82533,2,300,82533,LABORATORY,,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82533,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82550,1,1,     ,CREATINE KINASE (CK) CARDIAC ENZYME TOTAL,OUT,59,20.65,47.2,23.81,23.81,23.81,23.81,23.81,23.81,50.15,45.02,38.35,41.3,38.35,47.2,35.4,38.35,8.79,50.15,47.2,47.2,47.2,47.2,47.2,47.2,5.79,47.2,50.15,50.15,21.41,44.25,47.2,5.79,50.15
Cleveland Area Hospital,82550,2,300,82550,LABORATORY,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82550,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82553,1,1,     ,CREATINE KINASE (CK) MB FRACTION,OUT,104,36.4,83.2,45.57,45.57,45.57,45.57,45.57,45.57,88.4,79.35,67.6,72.8,67.6,83.2,62.4,67.6,15.59,88.4,83.2,83.2,83.2,83.2,83.2,83.2,10.27,83.2,88.4,88.4,37.73,78,83.2,10.27,88.4
Cleveland Area Hospital,82553,2,300,82553,LABORATORY,,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82553,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82565,1,1,     ,BLOOD CREATININE LEVEL,OUT,46,16.1,36.8,23.81,23.81,23.81,23.81,23.81,23.81,39.1,35.1,29.9,32.2,29.9,36.8,27.6,29.9,6.91,39.1,36.8,36.8,36.8,36.8,36.8,36.8,4.55,36.8,39.1,39.1,16.69,34.5,36.8,4.55,39.1
Cleveland Area Hospital,82565,2,300,82565,LABORATORY,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82565,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82570,1,1,     ,URINE CREATININE LEVEL,OUT,47,16.45,37.6,23.81,23.81,23.81,23.81,23.81,23.81,39.95,35.86,30.55,32.9,30.55,37.6,28.2,30.55,6.99,39.95,37.6,37.6,37.6,37.6,37.6,37.6,4.61,37.6,39.95,39.95,17.05,35.25,37.6,4.61,39.95
Cleveland Area Hospital,82570,2,300,82570,LABORATORY,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82570,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82575/81050,1,1,     ,CREATININE CLEARANCE QST WITH URINE VOLUME MEASURE,OUT,182,63.7,145.6,60,60,60,60,60,60,154.7,138.87,118.3,127.4,118.3,145.6,109.2,118.3,17.68,154.7,145.6,145.6,145.6,145.6,145.6,145.6,11.65,145.6,154.7,154.7,66.03,136.5,145.6,11.65,154.7
Cleveland Area Hospital,82575/81050,2,300,82575,LABORATORY,,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82575/81050,3,307,81050,LAB - UROLOGY,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82575/81050,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82607,1,1,     ,ASSAY OF CYANOCOBALAMIN (VITAMIN B-12),OUT,136,47.6,108.8,74.32,74.32,74.32,74.32,74.32,74.32,115.6,103.77,88.4,95.2,88.4,108.8,81.6,88.4,20.36,115.6,108.8,108.8,108.8,108.8,108.8,108.8,13.41,108.8,115.6,115.6,49.34,102,108.8,13.41,115.6
Cleveland Area Hospital,82607,2,300,82607,LABORATORY,,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82607,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82626,1,1,     ,DHEA (DEHYDROEPIANDROSTERONE) UNCONJUGATED,OUT,379,132.65,303.2,45.57,45.57,45.57,45.57,45.57,45.57,322.15,289.18,246.35,265.3,246.35,303.2,227.4,246.35,34.11,322.15,303.2,303.2,303.2,303.2,303.2,303.2,22.48,303.2,322.15,322.15,137.5,284.25,303.2,22.48,322.15
Cleveland Area Hospital,82626,2,300,82626,LABORATORY,,379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82626,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82668,1,1,     ,ERYTHROPOIETIN (PROTEIN) LEVEL,OUT,169,59.15,135.2,45.57,45.57,45.57,45.57,45.57,45.57,143.65,128.95,109.85,118.3,109.85,135.2,101.4,109.85,25.37,143.65,135.2,135.2,135.2,135.2,135.2,135.2,16.71,135.2,143.65,143.65,61.31,126.75,135.2,16.71,143.65
Cleveland Area Hospital,82668,2,300,82668,LABORATORY,,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82668,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82670,1,1,     ,ASSAY OF ESTRADIOL,OUT,251,87.85,200.8,98.66,98.66,98.66,98.66,98.66,98.66,213.35,191.51,163.15,175.7,163.15,200.8,150.6,163.15,37.72,213.35,200.8,200.8,200.8,200.8,200.8,200.8,24.85,200.8,213.35,213.35,91.06,188.25,200.8,24.85,213.35
Cleveland Area Hospital,82670,2,300,82670,LABORATORY,,251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82670,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82728,1,1,     ,ASSAY OF FERRITIN,OUT,123,43.05,98.4,45.57,45.57,45.57,45.57,45.57,45.57,104.55,93.85,79.95,86.1,79.95,98.4,73.8,79.95,18.4,104.55,98.4,98.4,98.4,98.4,98.4,98.4,12.12,98.4,104.55,104.55,44.62,92.25,98.4,12.12,104.55
Cleveland Area Hospital,82728,2,300,82728,LABORATORY,,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82728,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82746,1,1,     ,ASSAY OF SERUM FOLIC ACID,OUT,132,46.2,105.6,45.57,45.57,45.57,45.57,45.57,45.57,112.2,100.72,85.8,92.4,85.8,105.6,79.2,85.8,19.85,112.2,105.6,105.6,105.6,105.6,105.6,105.6,13.08,105.6,112.2,112.2,47.89,99,105.6,13.08,112.2
Cleveland Area Hospital,82746,2,300,82746,LABORATORY,,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82746,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82784,1,1,     ,ASSAY OF GAMMAGLOBULIN IGA IGD IGG IGM EACH,OUT,84,29.4,67.2,45.57,45.57,45.57,45.57,45.57,45.57,71.4,64.09,54.6,58.8,54.6,67.2,50.4,54.6,12.56,71.4,67.2,67.2,67.2,67.2,67.2,67.2,8.27,67.2,71.4,71.4,30.48,63,67.2,8.27,71.4
Cleveland Area Hospital,82784,2,300,82784,LABORATORY,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82784,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82784 X3,1,1,     ,IMMUNOGLOBULINS QST,OUT,252,88.2,201.6,79.75,79.75,79.75,79.75,79.75,79.75,214.2,192.28,163.8,176.4,163.8,201.6,151.2,163.8,37.68,214.2,201.6,201.6,201.6,201.6,201.6,201.6,24.81,201.6,214.2,214.2,91.43,189,201.6,24.81,214.2
Cleveland Area Hospital,82784 X3,2,300,82784,LABORATORY,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82784 X3,3,300,82784,LABORATORY,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82784 X3,4,301,82784,LAB - CHEMISTRY,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82784 X3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82784/83516,1,1,     ,CELIAC DISEASE COMPREHENSIVE PANEL CHILD <4 YEARS,OUT,356,124.6,284.8,119.53,119.53,119.53,119.53,119.53,119.53,302.6,271.63,231.4,249.2,231.4,284.8,213.6,231.4,53.25,302.6,284.8,284.8,284.8,284.8,284.8,284.8,35.07,284.8,302.6,302.6,129.16,267,284.8,35.07,302.6
Cleveland Area Hospital,82784/83516,2,300,82784,LABORATORY,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82784/83516,3,300,82784,LABORATORY,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82784/83516,4,300,82784,LABORATORY,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82784/83516,5,300,83516,LABORATORY,,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82784/83516,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82803,1,1,     ,BLOOD GASES ANY COMBINATION,OUT,235,82.25,188,45.57,45.57,45.57,45.57,45.57,45.57,199.75,179.31,152.75,164.5,152.75,188,141,152.75,35.19,199.75,188,188,188,188,188,188,23.19,188,199.75,199.75,85.26,176.25,188,23.19,199.75
Cleveland Area Hospital,82803,2,300,82803,LABORATORY,,235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82803,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82805/36600,1,1,     ,BLOOD GASES ARTERIAL WITH O2 SATURATION (ABG),OUT,867.4,303.59,693.92,45.57,45.57,45.57,45.57,45.57,45.57,737.29,661.83,563.81,607.18,563.81,693.92,520.44,563.81,336.66,737.29,693.92,693.92,693.92,693.92,693.92,693.92,163.47,693.92,737.29,737.29,314.69,650.55,693.92,45.57,737.29
Cleveland Area Hospital,82805/36600,2,300,82805,LABORATORY,,709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82805/36600,3,410,36600,RESPIRATORY SERVICES,,158.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82805/36600,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82947,1,1,     ,BLOOD GLUCOSE TESTING (EXCEPT REAGENT STRIP),OUT,35,12.25,28,23.81,23.81,23.81,23.81,23.81,23.81,29.75,26.71,22.75,24.5,22.75,28,21,22.75,5.31,29.75,28,28,28,28,28,28,3.5,28,29.75,29.75,12.7,26.25,28,3.5,29.75
Cleveland Area Hospital,82947,2,300,82947,LABORATORY,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82947,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82951,1,1,     ,GLUCOSE TOLERANCE TEST (GTT),OUT,151,52.85,120.8,68.36,68.36,68.36,68.36,68.36,68.36,128.35,115.21,98.15,105.7,98.15,120.8,90.6,98.15,22.66,128.35,120.8,120.8,120.8,120.8,120.8,120.8,14.94,120.8,128.35,128.35,54.78,113.25,120.8,14.94,128.35
Cleveland Area Hospital,82951,2,300,82951,LABORATORY,,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82951,3,300,82952,LABORATORY,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82951,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82977,1,1,     ,GAMMA GLUTAMYL TRANSFERASE (GGT),OUT,65,22.75,52,23.81,23.81,23.81,23.81,23.81,23.81,55.25,49.6,42.25,45.5,42.25,52,39,42.25,9.72,55.25,52,52,52,52,52,52,6.4,52,55.25,55.25,23.58,48.75,52,6.4,55.25
Cleveland Area Hospital,82977,2,300,82977,LABORATORY,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,82977,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,83001,1,1,     ,FOLLICLE STIMULATING HORMONE (FSH),OUT,167,58.45,133.6,98.66,98.66,98.66,98.66,98.66,98.66,141.95,127.42,108.55,116.9,108.55,133.6,100.2,108.55,25.08,141.95,133.6,133.6,133.6,133.6,133.6,133.6,16.53,133.6,141.95,141.95,60.59,125.25,133.6,16.53,141.95
Cleveland Area Hospital,83001,2,300,83001,LABORATORY,,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,83001,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,83002,1,1,     ,LUTEINIZING HORMONE (LH),OUT,167,58.45,133.6,98.66,98.66,98.66,98.66,98.66,98.66,141.95,127.42,108.55,116.9,108.55,133.6,100.2,108.55,25,141.95,133.6,133.6,133.6,133.6,133.6,133.6,16.47,133.6,141.95,141.95,60.59,125.25,133.6,16.47,141.95
Cleveland Area Hospital,83002,2,300,83002,LABORATORY,,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,83002,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,83013,1,1,     ,H PYLORI (C-13) BREATH TEST,OUT,606,212.1,484.8,138.33,138.33,138.33,138.33,138.33,138.33,515.1,462.38,393.9,424.2,393.9,484.8,363.6,393.9,90.94,515.1,484.8,484.8,484.8,484.8,484.8,484.8,59.92,484.8,515.1,515.1,219.86,454.5,484.8,59.92,515.1
Cleveland Area Hospital,83013,2,300,83013,LABORATORY,,606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,83013,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,83036,1,1,     ,HEMOGLOBIN GLYCOSYLATED (A1C),OUT,87,30.45,69.6,45.57,45.57,45.57,45.57,45.57,45.57,73.95,66.38,56.55,60.9,56.55,69.6,52.2,56.55,13.11,73.95,69.6,69.6,69.6,69.6,69.6,69.6,8.64,69.6,73.95,73.95,31.56,65.25,69.6,8.64,73.95
Cleveland Area Hospital,83036,2,300,83036,LABORATORY,,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,83036,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,83520,1,1,     ,IMMUNOASSAY ANALYTE OTHER THAN INFECTIOUS AGENT,OUT,155,54.25,124,39.77,39.77,39.77,39.77,39.77,39.77,131.75,118.27,100.75,108.5,100.75,124,93,100.75,23.31,131.75,124,124,124,124,124,124,15.36,124,131.75,131.75,56.23,116.25,124,15.36,131.75
Cleveland Area Hospital,83520,2,300,83520,LABORATORY,,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,83520,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,83525,1,1,     ,INSULIN LEVEL,OUT,103,36.05,82.4,74.32,74.32,74.32,74.32,74.32,74.32,87.55,78.59,66.95,72.1,66.95,82.4,61.8,66.95,15.43,87.55,82.4,82.4,82.4,82.4,82.4,82.4,10.17,82.4,87.55,87.55,37.37,77.25,82.4,10.17,87.55
Cleveland Area Hospital,83525,2,300,83525,LABORATORY,,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,83525,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,83540,1,1,     ,ASSAY OF IRON,OUT,58,20.3,46.4,23.81,23.81,23.81,23.81,23.81,23.81,49.3,44.25,37.7,40.6,37.7,46.4,34.8,37.7,8.73,49.3,46.4,46.4,46.4,46.4,46.4,46.4,5.75,46.4,49.3,49.3,21.04,43.5,46.4,5.75,49.3
Cleveland Area Hospital,83540,2,300,83540,LABORATORY,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland Area Hospital,83540,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
