Last updated 2/3/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY,HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,AETNA,Blue Cross Oklahoma Blue Advantage,Blue Cross Oklahoma Bluelincs,Blue Cross Oklahoma Blue Choice PPO,Blue Cross of Oklahoma Native Blue,Blue Cross Oklahoma Preferred PPO,Blue Cross Oklahoma Traditional,Beech Street,Cigna,Community Care,Coventry,Coventry HMO,First Health,Global Health,Healthcare Highways,Health Choice,Humana,Aetna Medicare Advantage,Blue Cross Medicare Advantage,Community Care Senior,Global Health Generations,Humana Medicare Advantage,United Healthcare Medicare Advantage,Medicaid Oklahoma,Medicare,Multiplan/PHCS,Preferred Community Choice,Tricare,United Healthcare,Veterans Community Choice,BLIND_LOW,BLIND_HIGH
Cleveland Area Hospital,86355,3000721,300,B CELLS,340,119,272,66.02,66.02,66.02,66.02,66.02,66.02,289,259.42,221,238,221,272,204,221,50.94,289,136,136,136,136,136,136,33.56,136,289,289,123.35,255,136,33.56,289
Cleveland Area Hospital,86357,3000722,300,NK CELLS,340,119,272,66.02,66.02,66.02,66.02,66.02,66.02,289,259.42,221,238,221,272,204,221,50.94,289,136,136,136,136,136,136,33.56,136,289,289,123.35,255,136,33.56,289
Cleveland Area Hospital,86359,3000723,300,T CELLS,340,119,272,66.02,66.02,66.02,66.02,66.02,66.02,289,259.42,221,238,221,272,204,221,50.94,289,136,136,136,136,136,136,33.56,136,289,289,123.35,255,136,33.56,289
Cleveland Area Hospital,86360,3000724,300,T CELKLS ABSOLUTE,423,148.05,338.4,66.02,66.02,66.02,66.02,66.02,66.02,359.55,322.75,274.95,296.1,274.95,338.4,253.8,274.95,63.42,359.55,169.2,169.2,169.2,169.2,169.2,169.2,41.79,169.2,359.55,359.55,153.46,317.25,169.2,41.79,359.55
Cleveland Area Hospital,86376,3000083,300,THYROID PEROXIDASE AB,131,45.85,104.8,98.66,98.66,98.66,98.66,98.66,98.66,111.35,99.95,85.15,91.7,85.15,104.8,78.6,85.15,19.64,111.35,52.4,52.4,52.4,52.4,52.4,52.4,12.94,52.4,111.35,111.35,47.53,98.25,52.4,12.94,111.35
Cleveland Area Hospital,86403,3000524,300,H FLU AB,80,28,64,39.77,39.77,39.77,39.77,39.77,39.77,68,61.04,52,56,52,64,48,52,15.58,68,32,32,32,32,32,32,10.26,32,68,68,29.02,60,32,10.26,68
Cleveland Area Hospital,86430,3000256,300,RA FACTOR,72.45,25.36,57.96,39.77,39.77,39.77,39.77,39.77,39.77,61.58,55.28,47.09,50.72,47.09,57.96,43.47,47.09,8.29,61.58,28.98,28.98,28.98,28.98,28.98,28.98,5.46,28.98,61.58,61.58,26.28,54.34,28.98,5.46,61.58
Cleveland Area Hospital,86431,3000256-1,300,RA FACTOR,51,17.85,40.8,39.77,39.77,39.77,39.77,39.77,39.77,43.35,38.91,33.15,35.7,33.15,40.8,30.6,33.15,7.65,43.35,20.4,20.4,20.4,20.4,20.4,20.4,5.04,20.4,43.35,43.35,18.5,38.25,20.4,5.04,43.35
Cleveland Area Hospital,86480,3000591,300,TB GOLD QUANT,558,195.3,446.4,66.02,66.02,66.02,66.02,66.02,66.02,474.3,425.75,362.7,390.6,362.7,446.4,334.8,362.7,83.67,474.3,223.2,223.2,223.2,223.2,223.2,223.2,55.13,223.2,474.3,474.3,202.44,418.5,223.2,55.13,474.3
Cleveland Area Hospital,86580,86580,300,TB SKIN TEST,75,26.25,60,39.77,39.77,39.77,39.77,39.77,39.77,63.75,57.23,48.75,52.5,48.75,60,45,48.75,36.58,63.75,30,30,30,30,30,30,8.82,30,63.75,63.75,27.21,56.25,30,8.82,63.75
Cleveland Area Hospital,86592,3000272-1,300,SYPHILIS VDRL/RPR QN,38,13.3,30.4,38,38,38,38,38,38,32.3,28.99,24.7,26.6,24.7,30.4,22.8,24.7,5.76,32.3,15.2,15.2,15.2,15.2,15.2,15.2,3.8,15.2,32.3,32.3,13.79,28.5,15.2,3.8,38
Cleveland Area Hospital,86593,3000272,300,SYPHILIS VDRL/RPR QN,48,16.8,38.4,39.77,39.77,39.77,39.77,39.77,39.77,40.8,36.62,31.2,33.6,31.2,38.4,28.8,31.2,5.94,40.8,19.2,19.2,19.2,19.2,19.2,19.2,3.91,19.2,40.8,40.8,17.41,36,19.2,3.91,40.8
Cleveland Area Hospital,86609,3000616,300,NEISSERIA GONORRHOEAE QUAINT,50,17.5,40,50,50,50,50,50,50,42.5,38.15,32.5,35,32.5,40,30,32.5,17.39,42.5,20,20,20,20,20,20,11.46,20,42.5,42.5,18.14,37.5,20,11.46,50
Cleveland Area Hospital,86611,3000640,300,ANTIBODY; BARTONELLA,58,20.3,46.4,58,58,58,58,58,58,49.3,44.25,37.7,40.6,37.7,46.4,34.8,37.7,13.74,49.3,23.2,23.2,23.2,23.2,23.2,23.2,9.05,23.2,49.3,49.3,21.04,43.5,23.2,9.05,58
Cleveland Area Hospital,86617,3000447-1,300,LYMES,139,48.65,111.2,66.02,66.02,66.02,66.02,66.02,66.02,118.15,106.06,90.35,97.3,90.35,111.2,83.4,90.35,20.91,118.15,55.6,55.6,55.6,55.6,55.6,55.6,13.78,55.6,118.15,118.15,50.43,104.25,55.6,13.78,118.15
Cleveland Area Hospital,86618,3000082,300,LYME DISEASE AB W/RFX BLOT (IGG IGM) QST,153,53.55,122.4,66.02,66.02,66.02,66.02,66.02,66.02,130.05,116.74,99.45,107.1,99.45,122.4,91.8,99.45,22.99,130.05,61.2,61.2,61.2,61.2,61.2,61.2,15.15,61.2,130.05,130.05,55.51,114.75,61.2,15.15,130.05
Cleveland Area Hospital,86622,3000056,300,BRUCELLA AB,221,77.35,176.8,66.02,66.02,66.02,66.02,66.02,66.02,187.85,168.62,143.65,154.7,143.65,176.8,132.6,143.65,12.06,187.85,88.4,88.4,88.4,88.4,88.4,88.4,7.94,88.4,187.85,187.85,80.18,165.75,88.4,7.94,187.85
Cleveland Area Hospital,86622,3000056-1,300,BRUCELLA AB,221,77.35,176.8,66.02,66.02,66.02,66.02,66.02,66.02,187.85,168.62,143.65,154.7,143.65,176.8,132.6,143.65,12.06,187.85,88.4,88.4,88.4,88.4,88.4,88.4,7.94,88.4,187.85,187.85,80.18,165.75,88.4,7.94,187.85
Cleveland Area Hospital,86631,3000051,300,C. PNEUMONIAE - AMP PROBE,75.6,26.46,60.48,35.55,35.55,35.55,35.55,35.55,35.55,64.26,57.68,49.14,52.92,49.14,60.48,45.36,49.14,15.96,64.26,30.24,30.24,30.24,30.24,30.24,30.24,10.51,30.24,64.26,64.26,27.43,56.7,30.24,10.51,64.26
Cleveland Area Hospital,86644,3000318,300,CMV AB,97,33.95,77.6,66.02,66.02,66.02,66.02,66.02,66.02,82.45,74.01,63.05,67.9,63.05,77.6,58.2,63.05,19.43,82.45,38.8,38.8,38.8,38.8,38.8,38.8,12.8,38.8,82.45,82.45,35.19,72.75,38.8,12.8,82.45
Cleveland Area Hospital,86645,3000065,300,CMV AB,97,33.95,77.6,66.02,66.02,66.02,66.02,66.02,66.02,82.45,74.01,63.05,67.9,63.05,77.6,58.2,63.05,22.75,82.45,38.8,38.8,38.8,38.8,38.8,38.8,14.99,38.8,82.45,82.45,35.19,72.75,38.8,14.99,82.45
Cleveland Area Hospital,86648,3000547,300,DIPHTHERIA ANTITOXOID ANTIBODY,132.98,46.54,106.38,66.02,66.02,66.02,66.02,66.02,66.02,113.03,101.46,86.44,93.09,86.44,106.38,79.79,86.44,20.53,113.03,53.19,53.19,53.19,53.19,53.19,53.19,13.53,53.19,113.03,113.03,48.25,99.74,53.19,13.53,113.03
Cleveland Area Hospital,86663,3000400,300,EPSTEIN BARR ANTIGEN,125,43.75,100,66.02,66.02,66.02,66.02,66.02,66.02,106.25,95.38,81.25,87.5,81.25,100,75,81.25,17.71,106.25,50,50,50,50,50,50,11.67,50,106.25,106.25,45.35,93.75,50,11.67,106.25
Cleveland Area Hospital,86665,3000400-1,300,EPSTEIN BARR ANTIGEN,125,43.75,100,66.02,66.02,66.02,66.02,66.02,66.02,106.25,95.38,81.25,87.5,81.25,100,75,81.25,24.49,106.25,50,50,50,50,50,50,16.14,50,106.25,106.25,45.35,93.75,50,16.14,106.25
Cleveland Area Hospital,86665,3000402,300,EBV VIRAL CAPSID AG (VCA) AB (IGG),165,57.75,132,66.02,66.02,66.02,66.02,66.02,66.02,140.25,125.9,107.25,115.5,107.25,132,99,107.25,24.49,140.25,66,66,66,66,66,66,16.14,66,140.25,140.25,59.86,123.75,66,16.14,140.25
Cleveland Area Hospital,86666,3000377-1,300,EHRLICHIA IGM AB,92,32.2,73.6,66.02,66.02,66.02,66.02,66.02,66.02,78.2,70.2,59.8,64.4,59.8,73.6,55.2,59.8,13.74,78.2,36.8,36.8,36.8,36.8,36.8,36.8,9.05,36.8,78.2,78.2,33.38,69,36.8,9.05,78.2
Cleveland Area Hospital,86666,3000377,300,EHRLICHIA IGG AB,92,32.2,73.6,66.02,66.02,66.02,66.02,66.02,66.02,78.2,70.2,59.8,64.4,59.8,73.6,55.2,59.8,13.74,78.2,36.8,36.8,36.8,36.8,36.8,36.8,9.05,36.8,78.2,78.2,33.38,69,36.8,9.05,78.2
Cleveland Area Hospital,86671,3000396-2,300,ASCA IGG,227,79.45,181.6,39.77,39.77,39.77,39.77,39.77,39.77,192.95,173.2,147.55,158.9,147.55,181.6,136.2,147.55,16.54,192.95,90.8,90.8,90.8,90.8,90.8,90.8,10.9,90.8,192.95,192.95,82.36,170.25,90.8,10.9,192.95
Cleveland Area Hospital,86671,3000742,300,SACCHAROMYCES CEREVISIAE AB^ IGA,227,79.45,181.6,39.77,39.77,39.77,39.77,39.77,39.77,192.95,173.2,147.55,158.9,147.55,181.6,136.2,147.55,16.54,192.95,90.8,90.8,90.8,90.8,90.8,90.8,10.9,90.8,192.95,192.95,82.36,170.25,90.8,10.9,192.95
Cleveland Area Hospital,86671,3000396-1,300,SACCHAROMYCES CEREVISIAE AB^ IGG,226.8,79.38,181.44,39.77,39.77,39.77,39.77,39.77,39.77,192.78,173.05,147.42,158.76,147.42,181.44,136.08,147.42,16.54,192.78,90.72,90.72,90.72,90.72,90.72,90.72,10.9,90.72,192.78,192.78,82.28,170.1,90.72,10.9,192.78
Cleveland Area Hospital,86695,3000433-1,300,HERPES SIMPLEX TYPE 1,80,28,64,66.02,66.02,66.02,66.02,66.02,66.02,68,61.04,52,56,52,64,48,52,17.81,68,32,32,32,32,32,32,11.73,32,68,68,29.02,60,32,11.73,68
Cleveland Area Hospital,86695,3000433,300,HSV 1,80,28,64,66.02,66.02,66.02,66.02,66.02,66.02,68,61.04,52,56,52,64,48,52,17.81,68,32,32,32,32,32,32,11.73,32,68,68,29.02,60,32,11.73,68
Cleveland Area Hospital,86696,3000434-1,300,HERPES SIMPLEX TYPE 2,67,23.45,53.6,39.77,39.77,39.77,39.77,39.77,39.77,56.95,51.12,43.55,46.9,43.55,53.6,40.2,43.55,26.12,56.95,26.8,26.8,26.8,26.8,26.8,26.8,17.21,26.8,56.95,56.95,24.31,50.25,26.8,17.21,56.95
Cleveland Area Hospital,86698,3100087,300,BILL ONLY HISTOPLASMA ANTIBODY,124.11,43.44,99.29,66.02,66.02,66.02,66.02,66.02,66.02,105.49,94.7,80.67,86.88,80.67,99.29,74.47,80.67,18.62,105.49,49.64,49.64,49.64,49.64,49.64,49.64,12.27,49.64,105.49,105.49,45.03,93.08,49.64,12.27,105.49
Cleveland Area Hospital,86701,3000361-1,300,RAPID HIV,80,28,64,39.77,39.77,39.77,39.77,39.77,39.77,68,61.04,52,56,52,64,48,52,12,68,32,32,32,32,32,32,7.91,32,68,68,29.02,60,32,7.91,68
Cleveland Area Hospital,86704,3000304,300,HEP B CORE AB TOTAL,108,37.8,86.4,39.77,39.77,39.77,39.77,39.77,39.77,91.8,82.4,70.2,75.6,70.2,86.4,64.8,70.2,16.27,91.8,43.2,43.2,43.2,43.2,43.2,43.2,10.72,43.2,91.8,91.8,39.18,81,43.2,10.72,91.8
Cleveland Area Hospital,86705,3000075,300,HEP B CORE AB,95,33.25,76,39.77,39.77,39.77,39.77,39.77,39.77,80.75,72.49,61.75,66.5,61.75,76,57,61.75,15.89,80.75,38,38,38,38,38,38,10.47,38,80.75,80.75,34.47,71.25,38,10.47,80.75
Cleveland Area Hospital,86708,3000074-1,300,HEP A AB TOTAL,112,39.2,89.6,39.77,39.77,39.77,39.77,39.77,39.77,95.2,85.46,72.8,78.4,72.8,89.6,67.2,72.8,16.73,95.2,44.8,44.8,44.8,44.8,44.8,44.8,11.02,44.8,95.2,95.2,40.63,84,44.8,11.02,95.2
Cleveland Area Hospital,86708,3000074,300,HEP A AB TOTAL,112,39.2,89.6,39.77,39.77,39.77,39.77,39.77,39.77,95.2,85.46,72.8,78.4,72.8,89.6,67.2,72.8,16.73,95.2,44.8,44.8,44.8,44.8,44.8,44.8,11.02,44.8,95.2,95.2,40.63,84,44.8,11.02,95.2
Cleveland Area Hospital,86735,3000084,300,MUMPS AB,117,40.95,93.6,39.77,39.77,39.77,39.77,39.77,39.77,99.45,89.27,76.05,81.9,76.05,93.6,70.2,76.05,17.62,99.45,46.8,46.8,46.8,46.8,46.8,46.8,11.61,46.8,99.45,99.45,42.45,87.75,46.8,11.61,99.45
Cleveland Area Hospital,86738,3000085,300,MYCOPLASMA AB,118,41.3,94.4,66.02,66.02,66.02,66.02,66.02,66.02,100.3,90.03,76.7,82.6,76.7,94.4,70.8,76.7,17.87,100.3,47.2,47.2,47.2,47.2,47.2,47.2,11.78,47.2,100.3,100.3,42.81,88.5,47.2,11.78,100.3
Cleveland Area Hospital,86747,3000119,300,ANTIBODY; PARVOVIRUS,224,78.4,179.2,66.02,66.02,66.02,66.02,66.02,66.02,190.4,170.91,145.6,156.8,145.6,179.2,134.4,145.6,20.29,190.4,89.6,89.6,89.6,89.6,89.6,89.6,13.37,89.6,190.4,190.4,81.27,168,89.6,13.37,190.4
Cleveland Area Hospital,86747,3000601,300,PARVOVIRUS IGG AND  IMM,224,78.4,179.2,66.02,66.02,66.02,66.02,66.02,66.02,190.4,170.91,145.6,156.8,145.6,179.2,134.4,145.6,20.29,190.4,89.6,89.6,89.6,89.6,89.6,89.6,13.37,89.6,190.4,190.4,81.27,168,89.6,13.37,190.4
Cleveland Area Hospital,86747,3100200,300,ANTIBODY PARVOVIRUS,224,78.4,179.2,66.02,66.02,66.02,66.02,66.02,66.02,190.4,170.91,145.6,156.8,145.6,179.2,134.4,145.6,20.29,190.4,89.6,89.6,89.6,89.6,89.6,89.6,13.37,89.6,190.4,190.4,81.27,168,89.6,13.37,190.4
Cleveland Area Hospital,86747,3000086-1,300,PARVOVIRUS B19 AB (IGG),224,78.4,179.2,66.02,66.02,66.02,66.02,66.02,66.02,190.4,170.91,145.6,156.8,145.6,179.2,134.4,145.6,20.29,190.4,89.6,89.6,89.6,89.6,89.6,89.6,13.37,89.6,190.4,190.4,81.27,168,89.6,13.37,190.4
Cleveland Area Hospital,86747,3000086,300,PARVOVIRUS AB,224,78.4,179.2,66.02,66.02,66.02,66.02,66.02,66.02,190.4,170.91,145.6,156.8,145.6,179.2,134.4,145.6,20.29,190.4,89.6,89.6,89.6,89.6,89.6,89.6,13.37,89.6,190.4,190.4,81.27,168,89.6,13.37,190.4
Cleveland Area Hospital,86757,3000731,300,RMSF IGG TITER,174,60.9,139.2,66.02,66.02,66.02,66.02,66.02,66.02,147.9,132.76,113.1,121.8,113.1,139.2,104.4,113.1,26.12,147.9,69.6,69.6,69.6,69.6,69.6,69.6,17.21,69.6,147.9,147.9,63.13,130.5,69.6,17.21,147.9
Cleveland Area Hospital,86757,3000429-1,300,RMSF IGM AB,174,60.9,139.2,66.02,66.02,66.02,66.02,66.02,66.02,147.9,132.76,113.1,121.8,113.1,139.2,104.4,113.1,26.12,147.9,69.6,69.6,69.6,69.6,69.6,69.6,17.21,69.6,147.9,147.9,63.13,130.5,69.6,17.21,147.9
Cleveland Area Hospital,86757,3000732,300,RMSF IGM TITER,174,60.9,139.2,66.02,66.02,66.02,66.02,66.02,66.02,147.9,132.76,113.1,121.8,113.1,139.2,104.4,113.1,26.12,147.9,69.6,69.6,69.6,69.6,69.6,69.6,17.21,69.6,147.9,147.9,63.13,130.5,69.6,17.21,147.9
Cleveland Area Hospital,86762,3000087,300,RUBELLA IMMUNE STATUS,130,45.5,104,39.77,39.77,39.77,39.77,39.77,39.77,110.5,99.19,84.5,91,84.5,104,78,84.5,19.43,110.5,52,52,52,52,52,52,12.8,52,110.5,110.5,47.16,97.5,52,12.8,110.5
Cleveland Area Hospital,86768,3000088-1,300,SALMONELLA AB,45,15.75,36,45,45,45,45,45,45,38.25,34.34,29.25,31.5,29.25,36,27,29.25,17.81,38.25,18,18,18,18,18,18,11.73,18,38.25,38.25,16.33,33.75,18,11.73,45
Cleveland Area Hospital,86768,3000088,300,SALMONELLA AB,45,15.75,36,45,45,45,45,45,45,38.25,34.34,29.25,31.5,29.25,36,27,29.25,17.81,38.25,18,18,18,18,18,18,11.73,18,38.25,38.25,16.33,33.75,18,11.73,45
Cleveland Area Hospital,86769,3000916,300,SARS-COV-2 SEROLOGY (COVID-19) AB (IGG)  IA QST,379,132.65,303.2,39.77,39.77,39.77,39.77,39.77,39.77,322.15,289.18,246.35,265.3,246.35,303.2,227.4,246.35,56.88,322.15,151.6,151.6,151.6,151.6,151.6,151.6,40.02,151.6,322.15,322.15,137.5,284.25,151.6,39.77,322.15
Cleveland Area Hospital,86774,3000548,300,TETANUS ANTITOXOID ANTIBODY,123,43.05,98.4,66.02,66.02,66.02,66.02,66.02,66.02,104.55,93.85,79.95,86.1,79.95,98.4,73.8,79.95,19.98,104.55,49.2,49.2,49.2,49.2,49.2,49.2,13.16,49.2,104.55,104.55,44.62,92.25,49.2,13.16,104.55
Cleveland Area Hospital,86788,3000762,300,WEST NILE IGG,152,53.2,121.6,66.02,66.02,66.02,66.02,66.02,66.02,129.2,115.98,98.8,106.4,98.8,121.6,91.2,98.8,22.75,129.2,60.8,60.8,60.8,60.8,60.8,60.8,14.99,60.8,129.2,129.2,55.15,114,60.8,14.99,129.2
Cleveland Area Hospital,86789,3000763,300,WEST NILE IGM,130,45.5,104,66.02,66.02,66.02,66.02,66.02,66.02,110.5,99.19,84.5,91,84.5,104,78,84.5,19.43,110.5,52,52,52,52,52,52,12.8,52,110.5,110.5,47.16,97.5,52,12.8,110.5
Cleveland Area Hospital,86800,3000089,300,THYROGLOBULIN AB,143,50.05,114.4,98.66,98.66,98.66,98.66,98.66,98.66,121.55,109.11,92.95,100.1,92.95,114.4,85.8,92.95,21.48,121.55,57.2,57.2,57.2,57.2,57.2,57.2,14.15,57.2,121.55,121.55,51.88,107.25,57.2,14.15,121.55
Cleveland Area Hospital,86803,3000077,300,HEP C AB,128,44.8,102.4,66.02,66.02,66.02,66.02,66.02,66.02,108.8,97.66,83.2,89.6,83.2,102.4,76.8,83.2,19.26,108.8,51.2,51.2,51.2,51.2,51.2,51.2,12.69,51.2,108.8,108.8,46.44,96,51.2,12.69,108.8
Cleveland Area Hospital,86812,3000434,300,HSV 2,232,81.2,185.6,210.68,210.68,210.68,210.68,210.68,210.68,197.2,177.02,150.8,162.4,150.8,185.6,139.2,150.8,34.84,197.2,92.8,92.8,92.8,92.8,92.8,92.8,22.96,92.8,197.2,197.2,84.17,174,92.8,22.96,210.68
Cleveland Area Hospital,86812,3000193-2,300,HLA B 27 AG,232,81.2,185.6,210.68,210.68,210.68,210.68,210.68,210.68,197.2,177.02,150.8,162.4,150.8,185.6,139.2,150.8,34.84,197.2,92.8,92.8,92.8,92.8,92.8,92.8,22.96,92.8,197.2,197.2,84.17,174,92.8,22.96,210.68
Cleveland Area Hospital,87040,3000148,300,BLOOD CULTURE,93,32.55,74.4,93,93,93,93,93,93,79.05,70.96,60.45,65.1,60.45,74.4,55.8,60.45,13.93,79.05,37.2,37.2,37.2,37.2,37.2,37.2,9.18,37.2,79.05,79.05,33.74,69.75,37.2,9.18,93
Cleveland Area Hospital,87045,3000308-1,300,STOOL CULTURE,85,29.75,68,35.55,35.55,35.55,35.55,35.55,35.55,72.25,64.86,55.25,59.5,55.25,68,51,55.25,12.74,72.25,34,34,34,34,34,34,8.4,34,72.25,72.25,30.84,63.75,34,8.4,72.25
Cleveland Area Hospital,87045,3000308,300,CAMPY,85,29.75,68,35.55,35.55,35.55,35.55,35.55,35.55,72.25,64.86,55.25,59.5,55.25,68,51,55.25,12.74,72.25,34,34,34,34,34,34,8.4,34,72.25,72.25,30.84,63.75,34,8.4,72.25
Cleveland Area Hospital,87046,3000743,300,SALMONELLA,85,29.75,68,35.55,35.55,35.55,35.55,35.55,35.55,72.25,64.86,55.25,59.5,55.25,68,51,55.25,12.74,72.25,34,34,34,34,34,34,8.4,34,72.25,72.25,30.84,63.75,34,8.4,72.25
Cleveland Area Hospital,87046,3000153-1,300,VIBRIO CULTURE,85,29.75,68,35.55,35.55,35.55,35.55,35.55,35.55,72.25,64.86,55.25,59.5,55.25,68,51,55.25,12.74,72.25,34,34,34,34,34,34,8.4,34,72.25,72.25,30.84,63.75,34,8.4,72.25
Cleveland Area Hospital,87070,3000631,300,CULTURE  BACTERIAL; ANY OTHER SOURCE EXCEPT URINE/BLOOD/STOO,78,27.3,62.4,35.55,35.55,35.55,35.55,35.55,35.55,66.3,59.51,50.7,54.6,50.7,62.4,46.8,50.7,11.64,66.3,31.2,31.2,31.2,31.2,31.2,31.2,7.67,31.2,66.3,66.3,28.3,58.5,31.2,7.67,66.3
Cleveland Area Hospital,87070,3000151,300,CULTURE NASAL/THR/ WND/GEN/AER,78,27.3,62.4,35.55,35.55,35.55,35.55,35.55,35.55,66.3,59.51,50.7,54.6,50.7,62.4,46.8,50.7,11.64,66.3,31.2,31.2,31.2,31.2,31.2,31.2,7.67,31.2,66.3,66.3,28.3,58.5,31.2,7.67,66.3
Cleveland Area Hospital,87075,3000147-1,300,ANAEROBIC CLT,85,29.75,68,35.55,35.55,35.55,35.55,35.55,35.55,72.25,64.86,55.25,59.5,55.25,68,51,55.25,12.78,72.25,34,34,34,34,34,34,8.42,34,72.25,72.25,30.84,63.75,34,8.42,72.25
Cleveland Area Hospital,87075,3000147,300,ANAEROBIC CLT,85,29.75,68,35.55,35.55,35.55,35.55,35.55,35.55,72.25,64.86,55.25,59.5,55.25,68,51,55.25,12.78,72.25,34,34,34,34,34,34,8.42,34,72.25,72.25,30.84,63.75,34,8.42,72.25
Cleveland Area Hospital,87077,3000154,300,CULTURE ADDTL ID,73,25.55,58.4,35.55,35.55,35.55,35.55,35.55,35.55,62.05,55.7,47.45,51.1,47.45,58.4,43.8,47.45,10.91,62.05,29.2,29.2,29.2,29.2,29.2,29.2,7.19,29.2,62.05,62.05,26.48,54.75,29.2,7.19,62.05
Cleveland Area Hospital,87077,3000154-1,300,CULTURE ADDTL ID,73,25.55,58.4,35.55,35.55,35.55,35.55,35.55,35.55,62.05,55.7,47.45,51.1,47.45,58.4,43.8,47.45,10.91,62.05,29.2,29.2,29.2,29.2,29.2,29.2,7.19,29.2,62.05,62.05,26.48,54.75,29.2,7.19,62.05
Cleveland Area Hospital,87081,3000058,300,STREP - GROUP A - AMP PROBE,75.6,26.46,60.48,35.55,35.55,35.55,35.55,35.55,35.55,64.26,57.68,49.14,52.92,49.14,60.48,45.36,49.14,8.95,64.26,30.24,30.24,30.24,30.24,30.24,30.24,5.9,30.24,64.26,64.26,27.43,56.7,30.24,5.9,64.26
Cleveland Area Hospital,87086,3000491,300,CULTURE URINE ROUTINE,73,25.55,58.4,35.55,35.55,35.55,35.55,35.55,35.55,62.05,55.7,47.45,51.1,47.45,58.4,43.8,47.45,10.89,62.05,29.2,29.2,29.2,29.2,29.2,29.2,7.18,29.2,62.05,62.05,26.48,54.75,29.2,7.18,62.05
Cleveland Area Hospital,87088,3000910,300,ORGANISM ID,73,25.55,58.4,35.55,35.55,35.55,35.55,35.55,35.55,62.05,55.7,47.45,51.1,47.45,58.4,43.8,47.45,10.92,62.05,29.2,29.2,29.2,29.2,29.2,29.2,7.2,29.2,62.05,62.05,26.48,54.75,29.2,7.2,62.05
Cleveland Area Hospital,87106,10230397,300,BILL ONLY FUNGI IDENTIFICATION YEAST,92.88,32.51,74.3,35.55,35.55,35.55,35.55,35.55,35.55,78.95,70.87,60.37,65.02,60.37,74.3,55.73,60.37,13.93,78.95,37.15,37.15,37.15,37.15,37.15,37.15,9.18,37.15,78.95,78.95,33.7,69.66,37.15,9.18,78.95
Cleveland Area Hospital,87118,3000145,300,ACID FAST CULTURE,131,45.85,104.8,129.09,129.09,129.09,129.09,129.09,129.09,111.35,99.95,85.15,91.7,85.15,104.8,78.6,85.15,19.72,111.35,52.4,52.4,52.4,52.4,52.4,52.4,13,52.4,111.35,111.35,47.53,98.25,52.4,13,129.09
Cleveland Area Hospital,87143,3000047,300,CUL TYP GAS LIQ CHROM/HI PRESS LIQ CHROM,42,14.7,33.6,42,42,42,42,42,42,35.7,32.05,27.3,29.4,27.3,33.6,25.2,27.3,16.9,35.7,16.8,16.8,16.8,16.8,16.8,16.8,11.14,16.8,35.7,35.7,15.24,31.5,16.8,11.14,42
Cleveland Area Hospital,87149,3000046,300,CUL TYP NUC ACID DIR PRB CULT/ISOLATE EA,49.35,17.27,39.48,35.55,35.55,35.55,35.55,35.55,35.55,41.95,37.65,32.08,34.55,32.08,39.48,29.61,32.08,27.07,41.95,19.74,19.74,19.74,19.74,19.74,19.74,17.83,19.74,41.95,41.95,17.9,37.01,19.74,17.83,41.95
Cleveland Area Hospital,87172,3000901,300,PINWORM EXAM,60,21,48,35.55,35.55,35.55,35.55,35.55,35.55,51,45.78,39,42,39,48,36,39,5.76,51,24,24,24,24,24,24,3.8,24,51,51,21.77,45,24,3.8,51
Cleveland Area Hospital,87177,3000505-1,300,OVA AND  PARASITE,80,28,64,35.55,35.55,35.55,35.55,35.55,35.55,68,61.04,52,56,52,64,48,52,12.02,68,32,32,32,32,32,32,7.92,32,68,68,29.02,60,32,7.92,68
Cleveland Area Hospital,87186,3000262-1,300,SENS,78,27.3,62.4,35.55,35.55,35.55,35.55,35.55,35.55,66.3,59.51,50.7,54.6,50.7,62.4,46.8,50.7,11.68,66.3,31.2,31.2,31.2,31.2,31.2,31.2,7.69,31.2,66.3,66.3,28.3,58.5,31.2,7.69,66.3
Cleveland Area Hospital,87186,3000262,300,SENS,78,27.3,62.4,35.55,35.55,35.55,35.55,35.55,35.55,66.3,59.51,50.7,54.6,50.7,62.4,46.8,50.7,11.68,66.3,31.2,31.2,31.2,31.2,31.2,31.2,7.69,31.2,66.3,66.3,28.3,58.5,31.2,7.69,66.3
Cleveland Area Hospital,87205,3000265,300,GRAM STAIN,38,13.3,30.4,35.55,35.55,35.55,35.55,35.55,35.55,32.3,28.99,24.7,26.6,24.7,30.4,22.8,24.7,5.76,32.3,15.2,15.2,15.2,15.2,15.2,15.2,3.8,15.2,32.3,32.3,13.79,28.5,15.2,3.8,35.55
Cleveland Area Hospital,87206,3000145-1,300,ACID FAST CULTURE,49,17.15,39.2,35.55,35.55,35.55,35.55,35.55,35.55,41.65,37.39,31.85,34.3,31.85,39.2,29.4,31.85,7.28,41.65,19.6,19.6,19.6,19.6,19.6,19.6,4.79,19.6,41.65,41.65,17.78,36.75,19.6,4.79,41.65
